activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version,status,severity,issue_url
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EdayZ,utendwtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EdayZ/utendwtem/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EdayZ,vtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EdayZ/vtem/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EdayZ,wtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EdayZ/wtem/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EmonZ,epfy,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EmonZ/epfy/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EmonZ,epfz,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EmonZ/epfz/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EmonZ,utendepfd,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EmonZ/utendepfd/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,EmonZ,wtem,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/EmonZ/wtem/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Ofx/areacello/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,LImon,snw,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/LImon/snw/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Lmon,evspsblveg,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Lmon/evspsblveg/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Lmon,lai,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Lmon/lai/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Lmon,mrro,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Lmon/mrro/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Ofx/deptho/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p1f1,Oyr,talk,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p1f1/Oyr/talk/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p1f1,day,hfls,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p1f1/day/hfls/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p1f1,Oyr,zooc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p1f1/Oyr/zooc/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rlutcs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rlutcs/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rsds/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,epn100,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/epn100/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rsus,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rsus/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,evs,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/evs/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,fgco2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/fgco2/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,chlos,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/chlos/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,fgco2abio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/fgco2abio/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rsdt/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,hfds,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/hfds/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,mlotst,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/mlotst/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,msftbarot,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/msftbarot/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,msftmz,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/msftmz/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Amon,pr,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Amon/pr/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,fgco2nat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/fgco2nat/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,chl,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/chl/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,psl,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/psl/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/ps/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,talk,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/talk/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,tauuo,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/tauuo/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,tauvo,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/tauvo/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r27i1p2f1,Amon,hurs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r27i1p2f1/Amon/hurs/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,thetao,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/thetao/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,tos,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/tos/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,tosga,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/tosga/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r27i1p2f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r27i1p2f1/Amon/ps/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rsut,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rsut/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,no3,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/no3/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rsuscs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rsuscs/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,rsdscs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/rsdscs/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Ofx,deptho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Ofx/deptho/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Ofx/sftof/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Ofx/thkcello/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Amon,hus,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Amon/hus/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r27i1p2f1,Amon,clt,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r27i1p2f1/Amon/clt/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,so,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/so/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,dissic,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/dissic/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,phyn,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/phyn/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,difvso,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/difvso/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,difvho,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/difvho/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,diftrblo,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/diftrblo/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,tosga,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/tosga/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,sos,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/sos/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,phyc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/phyc/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,spco2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/spco2/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,spco2nat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/spco2nat/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,talk,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/talk/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,tauuo,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/tauuo/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,tauvo,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/tauvo/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,thetao,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/thetao/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,tos,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/tos/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Omon,spco2abio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Omon/spco2abio/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,osalttend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/osalttend/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,osaltrmadvect,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/osaltrmadvect/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,osaltpmdiff,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/osaltpmdiff/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,dissicabio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/dissicabio/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,dissicnat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/dissicnat/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,fgco2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/fgco2/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,fgco2abio,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/fgco2abio/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,fgco2nat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/fgco2nat/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,no3,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/no3/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,o2,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/o2/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,opottempdiff,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/opottempdiff/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,opottempmint,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/opottempmint/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,opottemppadvect,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/opottemppadvect/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,opottemppmdiff,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/opottemppmdiff/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,opottemprmadvect,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/opottemprmadvect/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,opottemptend,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/opottemptend/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,osaltdiff,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/osaltdiff/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,osaltpadvect,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/osaltpadvect/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,rsdoabsorb,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/rsdoabsorb/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p2f1,Oyr,detoc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p2f1/Oyr/detoc/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Omon,spco2nat,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Omon/spco2nat/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,tas,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/tas/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsds/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsdscs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsdscs/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsdt/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Lmon,evspsblveg,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Lmon/evspsblveg/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsus,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsus/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsuscs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsuscs/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rlutcs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rlutcs/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsut,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsut/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,tas,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/tas/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,clt,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/clt/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r26i1p2f1,Amon,hurs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r26i1p2f1/Amon/hurs/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Lmon,npp,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Lmon/npp/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Lmon,prveg,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Lmon/prveg/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Lmon,ra,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Lmon/ra/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,rsutcs,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/rsutcs/gn/v20190429/,,20190429,good,none,none
PAMIP,CCCma,CanESM5,piSST-piSIC,r25i1p2f1,Amon,psl,gn,s3://cmip6-pds/CMIP6/PAMIP/CCCma/CanESM5/piSST-piSIC/r25i1p2f1/Amon/psl/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Amon,zg,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Amon/zg/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp245,r10i1p1f1,Amon,wap,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp245/r10i1p1f1/Amon/wap/gn/v20190429/,,20190429,good,none,none
ScenarioMIP,CCCma,CanESM5,ssp126,r9i1p1f1,SImon,siconc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/CCCma/CanESM5/ssp126/r9i1p1f1/SImon/siconc/gn/v20190429/,,20190429,good,none,none
